region,forest_management_area,forest_protective_area,forest_protective_area_oot,forest_protective_area_water_protection_zone,forest_protective_area_with_protection_function,valuable_forests,forest_operational_area,forest_reserve_area,forest_land_area,forest_land_vegetation_total_area,forest_land_vegetation_coniferous_area,forest_land_vegetation_hardwood_area,forest_land_vegetation_softwood_area,forest_land_vegetation_young_area,forest_land_vegetation_middle_area,forest_land_vegetation_normal_area,forest_land_vegetation_ripe_area,forest_woodiness,forest_increment,forest_noactive_area,forest_area
"Российская Федерация",1144677.6,285719.9,3714.4,19078.1,22005.1,240922.3,594253.6,264704.1,863370.3,765975.9,518884.1,18606.9,152711,133753,210030,81039.5,340505.1,46.4,967.08,1205.6,1145883.2
"Центральный федеральный округ",22788.9,10057,216,195.4,4735.8,4909.8,12731.9,,21946.6,21277.6,7994.1,980.9,12008.2,4080.5,7125.4,4053.3,5734.2,34.8,73.08,285.9,23074.8
"Белгородская область",230.9,230.9,26.7,3.4,41.3,159.5,,,223.7,221.7,20.1,184.9,16.3,15.4,116.4,53.5,36.4,8.8,0.69,0.2,231.1
"Брянская область",1209.3,671.8,17.8,,220.8,433.2,537.5,,1158.1,1124,537.8,69.8,516.3,244.9,521.4,205.2,152.5,32.9,4.5,,1209.3
"Владимирская область",1461.5,635.4,4.4,0.8,271.4,358.8,826.1,,1400.3,1352.7,723.8,21.8,605.6,354.5,483.4,262.3,251,51.6,4.86,1.5,1463
"Воронежская область",425.2,425.2,,27.8,45.9,351.5,,,433.5,402.2,86.1,198.5,60.5,56.4,147.6,49.7,96.3,8.3,1.02,52.4,477.6
"Ивановская область",1042.6,298.2,1.6,29.8,166.1,100.7,744.4,,989.7,943.7,356.3,2.3,584.9,159.4,304,235.2,245.1,45.6,3.18,,1042.6
"Калужская область",1255.5,488.7,5.7,16.2,264.3,202.5,766.8,,1221.2,1196.4,305.3,25.2,865.9,155.6,410.6,264.4,365.8,45.1,4.76,,1255.5
"Костромская область",4633.3,652.4,8,59.3,218.8,366.3,3980.9,,4488.6,4341.5,1805.8,0.5,2535.2,876,1223.9,759.9,1481.7,73.3,14.64,,4633.3
"Курская область",236.8,236.8,,6.8,30.9,199.1,,,224.3,219.9,27.8,137.5,52.8,23.6,102.7,33.2,60.4,8.2,0.73,,236.8
"Липецкая область",180.4,180.4,,5.4,23.4,151.6,,,169.7,165.8,57.5,67,40.9,25.2,63.6,23.4,53.6,8.8,0.53,,180.4
"Московская область",1899.1,1899.1,,,1853.6,45.5,,,1774.2,1732.8,710.4,25.6,996.8,231.6,439.4,326,735.8,42,5.73,,1899.1
"Орловская область",106.2,106.2,,0.2,30.9,75.1,,,169.1,167.6,13.1,40.8,46.8,13,54.4,18.9,14.4,8,0.36,66.9,173.1
"Рязанская область",925.1,398,38,4.8,97.7,257.5,527.1,,923.5,888.7,284.4,65.1,496.2,233.5,246.2,143,223,25.1,2.72,43.2,968.3
"Смоленская область",1933.5,550.6,1.8,,174,374.8,1382.9,,1936.8,1901.1,465.6,7.1,1370.1,384.1,766.2,450.2,242.7,41.8,7.4,57.9,1991.4
"Тамбовская область",374.8,374.8,0.4,19,29.8,325.6,,,349.1,342.5,152.2,55.7,132.6,83.7,138.4,44.6,75.8,10.6,1.31,1.1,375.9
"Тверская область",4882.4,1959.2,,21.9,874.3,1063,2923.2,,4595.6,4447,1870.6,0.6,2517.7,921.2,1593.2,852.8,1021.7,54.7,14.53,58.1,4940.5
"Тульская область",282.2,282.2,,,55.5,226.7,,,275.3,272,24.9,76.3,166.2,23.4,104.6,46,93.4,14.3,1.08,4.6,286.8
"Ярославская область",1710.1,667.1,111.6,,337.1,218.4,1043,,1613.9,1558,552.4,2.2,1003.4,279,409.4,285,584.6,45.7,5.04,,1710.1
"г. Москва",,,,,,,,,,,,,,,,,,1,,,
"Северо-Западный федеральный округ",112760.9,40963.3,409.2,5837.5,3224,31492.6,71797.6,,86625.5,84911.4,61297.1,44.5,23310.9,14762,18399,6855.3,44895.1,54.2,130.23,147.2,112908.1
"Республика Карелия",14474.6,4662.5,45.5,2703.8,488.1,1425.1,9812.1,,9522.7,9316.2,8143,,1173.2,2691.8,2616.9,845.5,3162,53.2,14.82,,14474.6
"Республика Коми",36273,14477.7,9.8,281.6,329.3,13857,21795.3,,28946.8,28639.6,22986.1,,5400.4,3531.1,5459.6,1528.4,18120.5,72.6,29.46,,36273
"Архангельская область",28378.2,8743.1,58.9,2076.9,608.4,5998.9,19635.1,,22126.2,21630.4,16436.7,,5192.1,3408.6,4658.2,1319.1,12244.5,53.9,30.23,147,28525.2
"Вологодская область",11470.6,1831.4,132,170.7,382.1,1146.6,9639.2,,10136.9,9724.6,5001.5,0.1,4723,2131.3,1823.8,943,4826.5,68.3,23.04,0.2,11470.8
