number,indicator,unit,value_plan_2021,value_real_2021,value_plan_2022,value_real_01_04_2022,value_real_01_07_2022,value_real_2022
number,"indicator","unit",value_plan_2021,value_real_2021,value_plan_2022,value_real_01_04_2022,value_real_01_07_2022,value_real_2022
1,"Лесистость территорий Российской Федерации","процент",46.4,46.4,46.4,46.2,46.2,46.2
2,"Доля площади земель лесного фонда, переданных в пользование, в общей площади земель лесного фонда","процент",23,22.9,23.4,23.1,23.4,22.3
3,"Отношение площади лесовосстановления и лесоразведения к площади вырубленных и погибших лесных насаждений","процент",80.4,110.7,85.6,0.1,26.3,88.4
4,"Объем платежей в бюджетную систему Российской Федерации от использования лесов, расположенных на землях лесного фонда в расчете на 1 га земель лесного фонда","рубль",58.9,64.4,63.4,16.2,31.3,47.0
5,"Отношение фактического объема заготовки древесины к установленному допустимому объему изъятия древесины","процент",30.5,30.9,31.1,11.3,13.7,18.6
6,"Доля лесных пожаров, ликвидированных в течение первых суток с момента обнаружения, в общем количестве лесных пожаров","процент",77.94,76.34,78.74,91.4,82.7,79.3
7,"Динамика предотвращения возникновения нарушений лесного законодательства, причиняющих вред лесам, относительно уровня нарушений предыдущего года","процент",4.7,17.6,4.8,86.1,35.5,23.3
8,"Доля площади лесов, на которых проведена таксация лесов и в отношении которых осуществлено проектирование мероприятий по охране, защите и воспроизводству в течение последних 10 лет, в площади лесов с интенсивным использованием лесов и ведением лесного хозяйства","процент",30.0,39.9,30.2,183.2,36.5,36.7
9,"Доля семян с улучшенными наследственными свойствами в общем объеме заготовленных семян","процент",3.9,3.0,4.0,3.6,3.0,2.0
10,"Доля посадочного материала с закрытой корневой системой в общем количестве посадочного материала","процент",9.5,10.9,9.5,-,63.2,27.5
