number,indicator,unit,plan2022,fact2022,plan2023,fact2023,2024year
1,"Лесистость территории Российской Федерации","процент",46.40,46.40,46.2,46.2,46.2
2,"Доля площади земель лесного фонда, переданных в пользование, в общей площади земель лесного фонда","процент",23.00,23.10,22.5,23.2,22.6
3,"Отношение площади лесовосстановления и лесоразведения к площади вырубленных и погибших лесных насаждений","процент",85.60,119.20,92.2,135.16,100.00
4,"Объем платежей в бюджетную систему Российской Федерации от использования лесов, расположенных на землях лесного фонда, в расчете на 1 га земель лесного фонда","рубль",62.30,62.80,65.8,64.9,68.8
5,"Отношение фактического объема заготовки древесины к установленному допустимому объему изъятия древесины","процент",25.60,26.70,20.5,25.9,21.2
6,"Доля лесных пожаров, ликвидированных в течение первых суток с момента обнаружения, в общем количестве лесных пожаров","процент",78.74,79.17,79.54,74.23,80.34
7,"Сохранение доли площади ценных лесных насаждений в составе покрытых лесной растительностью земель лесного фонда","процент",70.20,70.20,70.10,70.20,70.10
8,"Поглощение лесами углерода","млн тонн",600.00,622.30,600.00,614.40,610.00
9,"Ущерб лесным насаждениям от лесных пожаров","млрд рублей",16.00,7.3407,15.00,5.7510,12.5000
10,"Площадь погибших лесных насаждений","тыс га",245.00,71.723,230.00,72.5386,220.0000
11,"Доля проведенных санитарно-оздоровительных мероприятий к площади поврежденных лесных насаждений","процент",15.00,70.40,77.00,58.00,50.00
12,"Доля площади дистанционного мониторинга использования лесов в площади защитных и эксплуатационных лесов","процент",25.00,25.00,28.00,28.00,34.00
13,"Количество населения, вовлеченного в мероприятия по охране, защите и воспроизводству лесов( в т.ч. тушения лесных пожаров, посадке леса, очистке лесов, охране лесов от правонарушений, участий в деятельности школьных лесничеств)","млн человек",1.00,1.1265,1.50,1.5734,1.5000
14,"Площадь лесных пожаров на землях лесного фонда","га",6 349 707.83,3 240 516.73,5 520 119.58,4 264 398.10,5 099 239.93
15,"Отношение количества высокопроизводительных рабочих мест в отчетном году к уровню 2011 года","процент",118.3,127.3,118.50,122.60,118.70
16,"Предельный уровень соотношения объемов незаконных рубок лесных насаждений к общему объему заготовленной древесины","процент",0.8,0.33,0.80,0.24,0.80
17,"Доля лесных пожаров, ликвидированных в течение первых суток с момента обнаружения, в общем количестве лесных пожаров Республики Алтай","процент",54.4,39.4,55.40,36.92,-
18,"Доля отклонения информированности по площади лесных пожаров по данным органов исполнительной власти субъектов РФ от данных космического мониторинга ИСДМ-Рослесхоз по покрытой лесной растительностью площади","процент",30.0,7.0,30.00,12.00,30.00
19,"Уровень ликвидированных сбоев информационных систем относительно их количества","процент",100.0,100.0,100.00,100.00,100.00
20,"Площадь лесовосстановления и лесоразведения","тыс га",4 600.0,4 885.6651,6 025.00,6 361.48,7 579.00
21,"Запас семян лесных растений для лесовосстановления и лесоразведения","тонн",1 364.00,1 143.1004,1 364.00,1 462.63,1 724.00
22,"Количество выращенного посадочного материала лесных растений","млн шт",2 851.0,2 981.1934,3 678.00,3 884.25,4 557.00
23,"Количество нарушений лесного законодательства, причиняющих вреда лесам и находящимся в них природным объектам","тыс ед",-,-,28.6,16.9,28.5
24,"Количество (объем) семян лесных растений, хранящихся в федеральном фонде семян лесных растений","килограмм",15 342.0,15 786.0,18 824.0,19 645.0,18 906.0
25,"Объем семян с улучшенными наследственными свойствами","тонн",-,-,6.0,8.57,6.05
26,"Доля посадочного материала с закрытой корневой системой в общем количестве посадочного материала","процент",9.5,17.2,12,23.4,15
27,"Площадь лесов, расположенных на землях лесного фонда, охваченных государственным лесопатологическим мониторингом наземными способами","тыс га",106 700.0,106 709.0,109 000.0,109 017.4,109 000.0
28,"Доля площади лесов, на которых проведена таксация лесов и в отношении которых осуществлено проектирование мероприятий по охране, защите и воспроизводству в течение последних 10 лет, в площади лесов с интенсивным использованием лесов и ведением лесного хозяйства","процент",30.2,41.8,36.40,46.10,36.4
29,"Доля площади лесов, в которых осуществляется государственная инвентаризация лесов на основе постоянных пробных площадей, в общей площади лесов","процент",15.0,15.0,25.0,25.0,30.0
30,"Количество лесничеств по оценке качества проведения и эффективности мероприятий по охране, защите, воспроизводству лесов и использованию лесов наземными способами","шт.",52.0,52.0,54.0,54.0,56.0
31,"Доля площади непрерывного дистанционного мониторинга использования лесов в площади дистанционного мониторинга использования лесов","процент",18.0,18.0,24.0,24.0,27.00
32,"Доля площади земель лесного фонда с установленными границами лесничеств","процент",100.0,100.0,100.0,100.0,-
33,"Доля площади земель лесного фонда, на которых осуществлены мероприятия по проектированию лесничеств","процент",-,-,3.4,3.40,7.1
34,"Доля площади активной охраны лесов от общей площади земель лесного фонда","процент",54.05,55.9,54.05,54.43,54.05
35,"Доля проведенных мероприятий по ликвидации очагов вредных организмов от площади очагов вредных организмов","процент",9.0,9.1,22.00,22.00,23.00
36,"Площадь рубок ухода за молодняками (осветление и прочистка)","тыс га",215.0,225.0,217.00,226.59,220.0
