number,name,organisation
1,"Алексеев  Александр Александрович","Общероссийская общественная организация «Зеленый патруль»"
2,"АндросовНиколай Николаевич","Межрегиональная общественная организация «Экологическая безопасность»"
3,"БарышевГеоргий Валентинович","Общероссийская общественная организация «Ассоциация юристов России»"
4,"Захаренков Андрей Сергеевич","Торгово-промышленная палата Российской Федерации"
5,"Кондратьева Ольга Евгеньевна","Независимый профессиональный союз сотрудников Московского энергетического института (Технического университета), общественная организация"
6,"Кононенко Тимофей Витальевич","Российский союз предприятий (учреждений, организаций) туристической индустрии (РСТ)"
7,"Корчагин  Павел Германович","Приморская ассоциация лесопромышленников и экспортеров леса"
8,"Кротов Николай Степанович","Российская ассоциация организаций и предприятий целлюлозно-бумажной промышленности"
9,"Лукина Анастасия Владимировна","Местная общественная организация – первичная профсоюзная организация работников федерального государственного бюджетного образовательного учреждения высшего образования «Российский экономический университет                                          им. Г.В. Плеханова» региональной общественной организации – Московской городской организации профсоюза работников народного образования и науки Российской Федерации"
10,"Мазаев Антон Викторович","Фонд поддержки и развития ФГБОУ ВО «Российский государственный геологоразведочный университет имени Серго Орджоникидзе»"
11,"Мишункина Марина Николаевна","Некоммерческое партнерство «Национальный центр эколого-эпидемиологической безопасности»"
12,"Морозов Владимир Евгеньевич","Межрегиональная общественная благотворительная организация «Общество защиты прав потребителей и охраны окружающей среды «Принципъ»"
13,"Рыжиков Алексей Михайлович","Ассоциация профессиональных директоров АНД"
14,"Смирнов Андрей Васильевич","Некоммерческое партнерство «Союз лесопромышленников и лесоэкспортеров Костромской области»"
15,"Тарасюк Сергей Александрович","Общероссийская общественная организация «Деловая Россия»"
16,"Чергейко  Георгий Михайлович","Некоммерческое партнерство «Молодежная палата»"
17,"Шматков Николай Михайлович","Ассоциация «Национальная рабочая группа по добровольной лесной сертификации»"
18,"Шуваев Юрий Петрович","Торгово-промышленная палата Российской Федерации"
19,"Яшин Михаил Алексеевич","Первичная профсоюзная организация ГБПОУ города Москвы «Образовательный комплекс «Юго-Запад»"
