field name,english description,russian description,format
region,"Region of Russian Federation","Субъект Российской Федерации","xsd:string"
title,"Title","Наименование проверяемого лица (ЮЛ, ИП, ОГВ, ФИО должностного лица), деятельность которого подлежит проверке","xsd:string"
location,"Location","Место (места) нахождения (ЮЛ, ОГВ, ФИО должностного лица)","xst:string"
location_fact,"Location Fact","место (места) фактического осуществления деятельности юридического лица (ЮЛ), индивидуального предпринимателя (ИП)","xst:string"
location_objects,"Location of objects","Места нахождения объектов","xst:string"
ogrn,"Main state registration number","Основной государственный регистрационный номер (ОГРН)","xst:string"
inn,"Taxpayer identification number","Идентификационный номер
налогоплательщика (ИНН)","xst:string"
audit_purpose,"Purpose of the audit","Цель проведения проверки","xst:string"
date_registration,"Date of state registration","Дата государственной регистрации
юридического лица (ЮЛ),
индивидуального предпринимателя (ИП)","xst:date"
date_last_audit,"End date of the last scheduled check","Дата окончания последней плановой проверки","xst:date"
date_start_activity,"Start date of the activity","Дата начала осуществления юридическим лицом (ЮЛ),  индивидуальным предпринимателем (ИП) деятельности в соответствии с представленным уведомлением о начале деятельности","xst:date"
other_grounds,"Other grounds in accordance with the federal law","Иные основания в соответствии
с федеральным законом","xst:string"
date_audit_start,"Start date of the audit","Дата начала проведения проверки","xst:string"
days,"Working days","Рабочих дней","xsd:integer"
hours,"Working hours","Рабочих часов (для МСП и МКП)","xsd:integer"
audit_format,"Audit format","Форма проведения проверки","xst:string"
title_state_agency,"Title state agency","Наименование органа","xst:string"
resolution,"Resolution","Постановление о назначении административного назначения или решении о приостановлении и (или) аннулировании лицензии","xst:string"
date_entry,"Date of entry into force","Дата вступления в законную силу","xst:date"
date_audit_end,"The end date of the audit","Дата окончания проведения проверки, по результатам которой они были приняты","xst:date"
risk_category,"Risk category","Информация о присвоении деятельности юридического лица (ЮЛ) и индивидуального предпринимателя (ИП) определенной категории риска, определенного класса (категории опасности), об отнесении объекта государственного контроля (надзора) к определенной категории риска, определенном классу (категории) опасности (Чрезвычайно высокий риск (1 класс) Высокий риск (2 класс) Значительный риск (3 класс) Средний риск (4 класс) Умеренный риск (5 класс) Низкий риск (6 класс))
","xst:string"
