region,forest_protection_expenses
"Всего по Рослесхозу",11 170 705.8 
"Центральный Федеральный округ",779 989.8 
"Белгородская область",18 257.8 
"Брянская область",8 400.0 
"Владимирская область",95 181.9 
"Воронежская область",14 362.2 
"Ивановская область",12 833.7 
"Калужская область",5 152.6 
"Костромская область",62 945.9 
"Курская область",17 752.9 
"Липецкая область",25 647.3 
"Московская область",434 516.9 
"Орловская область",3 861.4 
"Рязанская область",18 306.2 
"Смоленская область",100.0 
"Тамбовская область",26 707.6 
"Тверская область",16 203.9 
"Тульская область",1 279.8 
"Ярославская область",18 479.6 
"Северо-Западный Федеральный округ",1 033 360.0 
"Республика Карелия",234 094.4 
"Республика Коми",246 897.3 
"Архангельская область",253 974.2 
"Вологодская область",147 273.3 
"Калининградская область",12 454.3 
"Ленинградская область",14 478.2 
"Мурманская область",69 250.7 
"Новгородская область",16 636.6 
"Псковская область",38 300.9 
"Ненецкий автономный округ",
"г.Санкт-Петербург",
"Южный Федеральный округ",296 070.4 
"Республика Адыгея (Адыгея)",6 940.7 
"Республика Калмыкия",14 802.8 
"Республика Крым",55 387.5 
"Краснодарский край",15 118.7 
"Астраханская область",30 255.1 
"Волгоградская область",101 488.1 
"Ростовская область",72 077.5 
"г. Севастополь",
"Северо-Кавказский Федеральный округ",130 196.0 
"Республика Дагестан",33 014.1 
"Республика Ингушетия",7 213.3 
"Кабардино-Балкарская Республика",13 089.7 
"Карачаево-Черкесская Республика",8 183.9 
"Республика Северная Осетия - Алания",10 751.5 
"Чеченская Республика",13 501.6 
"Ставропольский край",44 441.9 
"Приволжский Федеральный округ",385 606.6 
"Республика Башкортостан",40 604.6 
"Республика Марий Эл",26 439.1 
"Республика Мордовия",8 586.7 
"Республика Татарстан (Татарстан)",11 138.2 
"Удмуртская Республика",15 084.3 
"Чувашская Республика - Чувашия",16 401.2 
"Пермский край",68 293.9 
"Кировская область",58 426.5 
"Нижегородская область",27 713.8 
"Оренбургская область",16 813.2 
"Пензенская область",18 255.7 
"Самарская область",34 640.6 
"Саратовская область",28 290.9 
"Ульяновская область",14 917.8 
"Уральский Федеральный округ",946 177.4 
"Курганская область",79 367.6 
"Свердловская область",112 598.9 
"Тюменская область",232 057.7 
"Челябинская область,119 534.2 
Ханты-Мансийский автономный округ - Югра",355 277.5 
"Ямало-Ненецкий автономный округ",47 341.5 
"Сибирский Федеральный округ",2 551 248.6 
"Республика Алтай",144 631.4 
"Республика Тыва",175 827.0 
"Республика Хакасия",63 261.9 
"Алтайский край",73 107.0 
"Красноярский край",889 022.0 
"Иркутская область",941 127.3 
"Кемеровская область - Кузбасс",49 766.9 
"Новосибирская область",52 622.3 
"Омская область",69 105.3 
"Томская область",92 777.4 
"Дальневосточный Федеральный округ",5 048 057.2 
"Республика Бурятия",446 200.4 
"Республика Саха (Якутия)",2 342 541.0 
"Забайкальский край",472 033.6 
"Камчатский край",184 367.7 
"Приморский край",136 368.6 
"Хабаровский край",378 895.7 
"Амурская область",413 448.7 
"Магаданская область",249 392.6 
"Сахалинская область",165 863.0 
"Еврейская автономная область",74 523.1
"Чукотский автономный округ",184 422.8
