region,implementation_expenses
"Всего по Рослесхозу",24 453 212.2
"Центральный Федеральный округ",5 144 702.9
"Белгородская область",187 817.6
"Брянская область",366 520.5
"Владимирская область",264 263.1
"Воронежская область",211 772.9
"Ивановская область",154 427.3
"Калужская область",287 153.4
"Костромская область",324 938.2
"Курская область",135 434.7
"Липецкая область",181 341.2
"Московская область",1 910 569.0
"Орловская область",62 417.0
"Рязанская область",193 097.9
"Смоленская область",159 593.3
"Тамбовская область",105 180.4
"Тверская область",342 663.2
"Тульская область",104 412.6
"Ярославская область",153 100.5
"Северо-Западный Федеральный округ",4 755 872.0
"Республика Карелия",559 176.2
"Республика Коми",535 318.4
"Архангельская область",764 980.5
"Вологодская область",436 639.8
"Калининградская область",104 121.5
"Ленинградская область",1 576 441.5
"Мурманская область",175 385.5
"Новгородская область",348 408.4
"Псковская область",237 077.0
"Ненецкий автономный округ",14 619.4
"г.Санкт-Петербург",3 703.7
"Южный Федеральный округ",707 866.8
"Республика Адыгея (Адыгея)",84 811.6
"Республика Калмыкия",39 836.6
"Республика Крым",118 393.0
"Краснодарский край",174 360.6
"Астраханская область",34 323.0
"Волгоградская область",92 330.5
"Ростовская область",123 589.1
"г. Севастополь",40 222.4
"Северо-Кавказский Федеральный округ",655 593.1
"Республика Дагестан",151 873.3
"Республика Ингушетия",40 495.7
"Кабардино-Балкарская Республика",77 666.1
"Карачаево-Черкесская Республика",87 733.2
"Республика Северная Осетия - Алания",68 319.6
"Чеченская Республика",123 328.2
"Ставропольский край",106 177.0
"Приволжский Федеральный округ",3 785 949.4
"Республика Башкортостан",311 479.6
"Республика Марий Эл",180 937.6
"Республика Мордовия",139 322.1
"Республика Татарстан (Татарстан)",529 756.1
"Удмуртская Республика",255 892.1
"Чувашская Республика - Чувашия",43 917.0
"Пермский край",601 996.7
"Кировская область",390 767.4
"Нижегородская область",370 979.1
"Оренбургская область",163 895.4
"Пензенская область",237 732.6
"Самарская область",257 403.8
"Саратовская область",113 195.3
"Ульяновская область",188 674.6
"Уральский Федеральный округ",2 307 462.7
"Курганская область",135 127.7
"Свердловская область",518 174.3
"Тюменская область",294 010.1
"Челябинская область",211 955.3
"Ханты-Мансийский автономный округ - Югра",933 967.8
"Ямало-Ненецкий автономный округ",214 227.5
"Сибирский Федеральный округ",3 328 228.7
"Республика Алтай",122 344.3
"Республика Тыва",193 181.8
"Республика Хакасия",152 406.1
"Алтайский край",171 545.4
"Красноярский край",473 532.4
"Иркутская область",1 266 749.8
"Кемеровская область - Кузбасс",214 135.9
"Новосибирская область",245 717.5
"Омская область",200 859.0
"Томская область",287 756.5
"Дальневосточный Федеральный округ",3 767 536.6
"Республика Бурятия",375 807.0
"Республика Саха (Якутия)",501 020.4
"Забайкальский край",521 143.2
"Камчатский край",233 469.9
"Приморский край",444 160.7
"Хабаровский край",721 176.6
"Амурская область",221 981.7
"Магаданская область",134 883.4
"Сахалинская область",471 366.9
"Еврейская автономная область",90 870.2
"Чукотский автономный округ",51 656.6
