region,area_2023
"Всего по субъектам РФ",894 042.6
"Центральный федеральный округ",23 352.6
"Белгородская область",240.5
"Брянская область",1 182.6
"Владимирская область",1 554.1
"Воронежская область",466.3
"Ивановская область",1 027.1
"Калужская область",1 371.0
"Костромская область",4 561.5
"Курская область",249.8
"Липецкая область",214.8
"Московская область",1 909.1
"г. Москва",2.7
"Орловская область",200.2
"Рязанская область",1 041.5
"Смоленская область",2 121.0
"Тамбовская область",371.3
"Тверская область",4 755.0
"Тульская область",371.6
"Ярославская область",1 712.5
"Северо-Западный федеральный округ",93 212.2
"Республика Карелия",9 815.0
"Республика Коми",30 612.4
"Архангельская область",22 772.6
"Вологодская область",10 281.9
"Калининградская область",285.2
"Ленинградская область",4 991.1
"г.Санкт-Петербург",19.3
"Мурманская область",5 475.4
"Новгородская область",3 589.9
"Псковская область",2 189.6
"Ненецкий АО",3 179.8
"Южный федеральный округ",3 089.9
"Республика Адыгея",286.7
"Республика Калмыкия",28.8
"Краснодарский край",1 527.4
"Республика Крым",282.6
"г.Севастополь",30.0
"Астраханская область",103.6
"Волгоградская область",546.4
"Ростовская область",284.4
"Северо-Кавказский федеральный округ",1 716.2
"Республика Дагестан",376.7
"Республика Ингушетия",80.5
"Кабардино-Балкарская республика",194.1
"Карачаево-Черкесская республика",431.0
"Республика Северная Осетия - Алания",196.1
"Чеченская республика",330.0
"Ставропольский край",107.8
"Приволжский федеральный округ",39 013.7
"Республика Башкортостан",5 827.2
"Республика Марий Эл",1 337.8
"Республика Мордовия",720.8
"Республика Татарстан",1 204.0
"Удмуртская республика",2 000.6
"Чувашская Республика",604.6
"Пермский край",11 719.4
"Кировская область",7 886.0
"Нижегородская область",3 793.7
"Оренбургская область",617.3
"Пензенская область",908.5
"Самарская область",709.1
"Саратовская область",673.4
"Ульяновская область",1 011.3
"Уральский федеральный округ",71 942.0
"Курганская область",1 691.5
"Свердловская область",13 619.4
"Тюменская область",7 250.7
"Челябинская область",2 715.8
"Ханты-Мансийский автономный округ",29 003.6
"Ямало-Ненецкий автономный округ",17 661.0
"Сибирский федеральный округ",244 045.5
"Республика Алтай",4 462.9
"Республика Тыва",8 949.1
"Республика Хакасия",3 326.3
"Алтайский край",3 994.6
"Красноярский край",121 713.1
"Иркутская область",66 368.9
"Кемеровская область",5 909.2
"Новосибирская область",4 998.2
"Омская область",4 702.6
"Томская область",19 620.6
"Дальневосточный федеральный округ",417 670.5
"Республика Саха (Якутия)",197 989.9
"Республика Бурятия",23 424.9
"Приморский край",12 964.9
"Хабаровский край",59 257.1
"Камчатский край",21 568.4
"Забайкальский край",30 692.9
"Амурская область",26 555.7
"Магаданская область",27 331.8
"Сахалинская область",6 396.8
"Еврейская автономная область",1 712.3
"Чукотский автономный округ",9 775.8
