region,area_2023
"Всего по субъектам РФ",1 188 219.0
"Центральный федеральный округ",24 650.6
"Белгородская область",249.1
"Брянская область",1 237.8
"Владимирская область",1 632.5
"Воронежская область",514.3
"Ивановская область",1 089.8
"Калужская область",1 410.0
"Костромская область",4 708.1
"Курская область",269.5
"Липецкая область",227.9
"Московская область",2 057.5
"г. Москва",3.1
"Орловская область",209.5
"Рязанская область",1 102.1
"Смоленская область",2 186.5
"Тамбовская область",404.0
"Тверская область",5 127.4
"Тульская область",386.3
"Ярославская область",1 835.2
"Северо-Западный федеральный округ",121 497.7
"Республика Карелия",14 916.3
"Республика Коми",38 930.2
"Архангельская область",29 494.5
"Вологодская область",11 654.9
"Калининградская область",326.5
"Ленинградская область",6 041.2
"г.Санкт-Петербург",23.0
"Мурманская область",10 029.3
"Новгородская область",4 129.1
"Псковская область",2 516.6
"Ненецкий АО",3 436.1
"Южный федеральный округ",3 790.8
"Республика Адыгея",336.4
"Республика Калмыкия",56.4
"Краснодарский край",1 681.2
"Республика Крым",333.9
"г.Севастополь",34.3
"Астраханская область",277.9
"Волгоградская область",695.5
"Ростовская область",375.2
"Северо-Кавказский федеральный округ",2 196.2
"Республика Дагестан",527.9
"Республика Ингушетия",84.3
"Кабардино-Балкарская республика",339.7
"Карачаево-Черкесская республика",520.6
"Республика Северная Осетия - Алания",241.1
"Чеченская республика",352.8
"Ставропольский край",129.8
"Приволжский федеральный округ",41 275.4
"Республика Башкортостан",6 293.6
"Республика Марий Эл",1 422.8
"Республика Мордовия",749.0
"Республика Татарстан",1 267.2
"Удмуртская республика",2 064.1
"Чувашская Республика",630.7
"Пермский край",12 425.5
"Кировская область",8 143.0
"Нижегородская область",4 009.8
"Оренбургская область",720.9
"Пензенская область",999.3
"Самарская область",765.4
"Саратовская область",737.4
"Ульяновская область",1 046.7
"Уральский федеральный округ",115 212.7
"Курганская область",1 898.0
"Свердловская область",16 038.2
"Тюменская область",11 587.0
"Челябинская область",2 978.8
"Ханты-Мансийский автономный округ",50 389.3
"Ямало-Ненецкий автономный округ",32 321.4
"Сибирский федеральный округ",309 705.5
"Республика Алтай",6 092.9
"Республика Тыва",11 371.2
"Республика Хакасия",4 023.1
"Алтайский край",4 512.8
"Красноярский край",164 392.1
"Иркутская область",71 498.1
"Кемеровская область",6 317.8
"Новосибирская область",6 762.5
"Омская область",5 962.7
"Томская область",28 772.3
"Дальневосточный федеральный округ",569 890.1
"Республика Саха (Якутия)",256 104.6
"Республика Бурятия",29 809.6
"Приморский край",13 360.6
"Хабаровский край",75 635.1
"Камчатский край",46 028.6
"Забайкальский край",34 068.0
"Амурская область",31 948.2
"Магаданская область",45 583.6
"Сахалинская область",7 381.8
"Еврейская автономная область",2 256.4
"Чукотский автономный округ",27 713.6
