region,volume
"Всего по Рослесхозу",194 594.6
"Центральный Федеральный округ",22 889.7
"Белгородская область",52.8
"Брянская область",1 567.3
"Владимирская область",1 714.2
"Воронежская область",216.3
"Ивановская область",1 450.2
"Калужская область",835.6
"Костромская область",6 757.9
"Курская область",114.4
"Липецкая область",120.1
"Московская область",59.9
"Орловская область",6.7
"Рязанская область",846.3
"Смоленская область",2 095.7
"Тамбовская область",397.4
"Тверская область",4 933.8
"Тульская область",136.6
"Ярославская область",1 584.4
"Северо-Западный Федеральный округ",51 502.7
"Республика Карелия",6 318.9
"Республика Коми",9 146.4
"Архангельская область",14 085.8
"Вологодская область",14 578.0
"Калининградская область",125.6
"Ленинградская область",3 674.1
"Мурманская область",89.5
"Новгородская область",2 101.0
"Псковская область",1 382.1
"Ненецкий автономный округ",1.3
"Южный Федеральный округ",422.2
"Республика Адыгея (Адыгея)",139.9
"Республика Калмыкия",0.3
"Республика Крым",14.4
"Краснодарский край",193.5
"Астраханская область",1.8
"Волгоградская область",23.7
"Ростовская область",46.7
"г. Севастополь",2.0
"Северо-Кавказский Федеральный округ",130.8
"Республика Дагестан",23.9
"Республика Ингушетия",11.5
"Кабардино-Балкарская Республика",23.3
"Карачаево-Черкесская Республика",31.0
"Республика Северная Осетия - Алания",24.2
"Чеченская Республика",15.8
"Ставропольский край",1.1
"Приволжский Федеральный округ",28 316.6
"Республика Башкортостан",2 934.5
"Республика Марий Эл",1 082.4
"Республика Мордовия",414.3
"Республика Татарстан (Татарстан)",789.6
"Удмуртская Республика",2 164.5
"Чувашская Республика - Чувашия",276.1
"Пермский край",7 944.6
"Кировская область",7 786.8
"Нижегородская область",3 723.1
"Оренбургская область",8.1
"Пензенская область",257.8
"Самарская область",117.9
"Саратовская область",42.7
"Ульяновская область",774.1
"Уральский Федеральный округ",14 047.8
"Курганская область",1 119.5
"Свердловская область",7 543.2
"Тюменская область",1 095.2
"Челябинская область",1 007.6
"Ханты-Мансийский автономный округ - Югра",3 194.2
"Ямало-Ненецкий автономный округ",88.1
"Сибирский Федеральный округ",61 025.4
"Республика Алтай",445.8
"Республика Тыва",239.7
"Республика Хакасия",322.0
"Алтайский край",2 549.2
"Красноярский край",19 594.1
"Иркутская область",27 945.0
"Кемеровская область - Кузбасс",1 578.3
"Новосибирская область",1 216.9
"Омская область",1 379.5
"Томская область",5 754.9
"Дальневосточный Федеральный округ",16 259.4
"Республика Бурятия",1 982.7
"Республика Саха (Якутия)",1 737.7
"Забайкальский край",1 387.8
"Камчатский край",168.9
"Приморский край",3 560.7
"Хабаровский край",5 480.4
"Амурская область",1 384.7
"Магаданская область",123.1
"Сахалинская область",198.0
"Еврейская автономная область",231.6
"Чукотский автономный округ",3.9
