property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,7705598840-DocumentsCurrentPlanning
title,"Документы текущего планирования"
description,"Документы текущего планирования Федерального агентства лесного хозяйства"
creator,ФЕДЕРАЛЬНОЕ АГЕНТСТВО ЛЕСНОГО ХОЗЯЙСТВА
created,00000000T0000
modified,00000000T0000
subject,
format,csv
provenance,
valid,
publishername,
publisherphone,""
publishermbox,
data-00000000T0000-structure-00000000T0000,/opendata/7705598840-DocumentsCurrentPlanning/data-00000000T0000-structure-00000000T0000.csv
structure-00000000T0000,/opendata/7705598840-DocumentsCurrentPlanning/structure-00000000T0000.csv
