region,payroll_fund
"Российская Федерация",11 940 757.5
"Центральный Федеральный округ",2 026 443.4
"Белгородская область",36 563.1
"Брянская область",254 910.6
"Владимирская область",175 992.3
"Воронежская область",103 082.1
"Ивановская область",113 110.5
"Калужская область",132 728.5
"Костромская область",224 711.8
"Курская область",43 874.1
"Липецкая область",0.0
"Московская область",216 510.0
"Орловская область",45 734.2
"Рязанская область",138 517.9
"Смоленская область",117 524.8
"Тамбовская область",77 344.0
"Тверская область",186 375.8
"Тульская область",73 181.8
"Ярославская область",86 281.9
"Северо-Западный Федеральный округ",2 010 413.0
"Республика Карелия",433 215.8
"Республика Коми",320 078.4
"Архангельская область",355 232.5
"Вологодская область",259 167.0
"Калининградская область",54 144.6
"Ленинградская область",192 124.6
"Мурманская область",99 796.1
"Новгородская область",192 565.2
"Псковская область",99 243.9
"Ненецкий автономный округ",4 844.9
"г.Санкт-Петербург",0.0
"Южный Федеральный округ",352 557.9
"Республика Адыгея",70 563.1
"Республика Калмыкия",26 485.0
"Республика Крым",64 063.2
"Краснодарский край",102 400.0
"Астраханская область",23 908.9
"Волгоградская область",21 003.4
"Ростовская область",44 134.3
"г. Севастополь",686.9
"Северо-Кавказский Федеральный округ",453 928.2
"Республика Дагестан",93 400.3
"Республика Ингушетия",32 900.3
"Кабардино-Балкарская Республика",62 362.9
"Карачаево-Черкесская Республика",54 553.7
"Республика Северная Осетия - Алания",44 852.0
"Чеченская Республика",85 891.0
"Ставропольский край",79 968.0
"Приволжский Федеральный округ",2 103 661.4
"Республика Башкортостан",217 005.0
"Республика Марий Эл",120 033.2
"Республика Мордовия",99 403.9
"Республика Татарстан",217 490.1
"Удмуртская Республика",160 849.8
"Чувашская Республика",37 248.3
"Пермский край",291 951.8
"Кировская область",202 982.6
"Нижегородская область",231 626.8
"Оренбургская область",114 427.6
"Пензенская область",132 564.2
"Самарская область",58 596.2
"Саратовская область",83 426.3
"Ульяновская область",136 055.6
"Уральский Федеральный округ",892 983.0
"Курганская область",99 043.3
"Свердловская область",382 905.8
"Тюменская область",35 374.1
"Челябинская область",113 864.6
"Ханты-Мансийский автономный округ - Югра",204 743.0
"Ямало-Ненецкий автономный округ",57 052.2
"Сибирский Федеральный округ",2 015 708.8
"Республика Алтай",101 818.5
"Республика Тыва",146 219.0
"Республика Хакасия",142 982.3
"Алтайский край",117 296.2
"Красноярский край",195 562.4
"Иркутская область",729 000.4
"Кемеровская область",101 263.5
"Новосибирская область",152 310.8
"Омская область",143 338.1
"Томская область",185 917.6
"Дальневосточный Федеральный округ",2 085 061.8
"Республика Бурятия",267 976.5
"Республика Саха (Якутия)",310 872.8
"Забайкальский край",335 611.9
"Камчатский край",119 196.8
"Приморский край",265 279.9
"Хабаровский край",404 842.0
"Амурская область",104 167.8
"Магаданская область",75 776.8
"Сахалинская область",106 810.8
"Еврейская автономная область",54 632.1
"Чукотский автономный округ",39 894.4
