region,payroll_fund
"Российская Федерация",11 270 199.0
"Центральный Федеральный округ",1 921 898.1
"Белгородская область",33 215.3
"Брянская область",245 448.0
"Владимирская область",176 257.7
"Воронежская область",89 958.8
"Ивановская область",106 953.5
"Калужская область",127 419.8
"Костромская область",212 110.7
"Курская область",41 715.3
"Липецкая область",463.5
"Московская область",202 389.0
"Орловская область",44 427.4
"Рязанская область",130 057.6
"Смоленская область",110 898.7
"Тамбовская область",67 066.5
"Тверская область",179 161.6
"Тульская область",70 236.6
"Ярославская область",84 118.1
"Северо-Западный Федеральный округ",1 958 357.4
"Республика Карелия",415 073.8
"Республика Коми",320 650.6
"Архангельская область",347 797.1
"Вологодская область",243 258.4
"Калининградская область",50 955.6
"Ленинградская область",200 531.6
"Мурманская область",98 752.1
"Новгородская область",182 995.8
"Псковская область",93 148.8
"Ненецкий автономный округ",5 193.6
"г.Санкт-Петербург",0.0
"Южный Федеральный округ",333 029.8
"Республика Адыгея",62 626.6
"Республика Калмыкия",24 922.6
"Республика Крым",62 604.2
"Краснодарский край",98 139.4
"Астраханская область",22 972.7
"Волгоградская область",19 448.0
"Ростовская область",42 316.3
"г. Севастополь",0.0
"Северо-Кавказский Федеральный округ",426 561.4
"Республика Дагестан",85 681.8
"Республика Ингушетия",27 896.6
"Кабардино-Балкарская Республика",58 340.9
"Карачаево-Черкесская Республика",52 949.5
"Республика Северная Осетия - Алания",42 661.7
"Чеченская Республика",81 446.8
"Ставропольский край",77 584.1
"Приволжский Федеральный округ",1 947 515.0
"Республика Башкортостан",184 330.9
"Республика Марий Эл",113 893.9
"Республика Мордовия",96 205.4
"Республика Татарстан",206 196.7
"Удмуртская Республика",148 793.9
"Чувашская Республика",27 959.9
"Пермский край",273 824.2
"Кировская область",190 695.9
"Нижегородская область",227 328.5
"Оренбургская область",98 576.5
"Пензенская область",126 489.0
"Самарская область",56 342.5
"Саратовская область",73 784.2
"Ульяновская область",123 093.5
"Уральский Федеральный округ",862 285.9
"Курганская область",93 234.6
"Свердловская область",333 644.3
"Тюменская область",35 162.2
"Челябинская область",113 267.3
"Ханты-Мансийский автономный округ - Югра",232 535.4
"Ямало-Ненецкий автономный округ",54 442.1
"Сибирский Федеральный округ",1 816 335.8
"Республика Алтай",81 352.4
"Республика Тыва",128 548.5
"Республика Хакасия",121 353.6
"Алтайский край",115 322.6
"Красноярский край",186 132.9
"Иркутская область",700 448.5
"Кемеровская область",99 773.7
"Новосибирская область",128 738.0
"Омская область",84 885.4
"Томская область",169 780.2
"Дальневосточный Федеральный округ",2 004 215.6
"Республика Бурятия",242 994.1
"Республика Саха (Якутия)",279 678.5
"Забайкальский край",357 208.6
"Камчатский край",114 120.6
"Приморский край",250 337.6
"Хабаровский край",392 479.5
"Амурская область",100 054.7
"Магаданская область",71 290.4
"Сахалинская область",106 429.9
"Еврейская автономная область",53 109.5
"Чукотский автономный округ",36 512.2
