region,forest_protection_expenses
"Всего по Рослесхозу",973 674.3 
"Центральный Федеральный округ",196 430.1 
"Белгородская область",23 379.3 
"Брянская область",5 420.6 
"Владимирская область",4 915.3 
"Воронежская область",1 165.9 
"Ивановская область",421.4 
"Калужская область",741.2 
"Костромская область",273.2 
"Курская область",709.0 
"Липецкая область",91 981.6 
"Московская область",60 082.8 
"Орловская область",100.0 
"Рязанская область",3 424.3 
"Смоленская область",
"Тамбовская область",3 815.5 
"Тверская область",
"Тульская область",
"Ярославская область",
"Северо-Западный Федеральный округ",20 058.1 
"Республика Карелия",
"Республика Коми",800.0 
"Архангельская область",14 594.3 
"Вологодская область",80.5 
"Калининградская область",1 786.0 
"Ленинградская область",237.1 
"Мурманская область",379.2 
"Новгородская область",1 763.2 
"Псковская область",23.1 
"Ненецкий автономный округ",394.7 
"г.Санкт-Петербург",
"Южный Федеральный округ",28 789.3 
"Республика Адыгея (Адыгея)",525.4 
"Республика Калмыкия",3 344.7 
"Республика Крым",
"Краснодарский край",590.1 
"Астраханская область",2 178.6 
"Волгоградская область",21 195.7 
"Ростовская область",954.8 
"г. Севастополь",
"Северо-Кавказский Федеральный округ",14 252.3 
"Республика Дагестан",3 100.1 
"Республика Ингушетия",4 381.0 
"Кабардино-Балкарская Республика",1 166.1 
"Карачаево-Черкесская Республика",1 813.1 
"Республика Северная Осетия - Алания",390.0 
"Чеченская Республика",3 402.0 
"Ставропольский край",
"Приволжский Федеральный округ",333 105.6 
"Республика Башкортостан",255 951.0 
"Республика Марий Эл",1 250.0
"Республика Мордовия",
"Республика Татарстан (Татарстан)",5 858.7 
"Удмуртская Республика",
"Чувашская Республика - Чувашия",
"Пермский край",7 604.2 
"Кировская область",5 275.8 
"Нижегородская область",184.5 
"Оренбургская область",46 648.8 
"Пензенская область",
"Самарская область",7 182.9 
"Саратовская область",3 147.9 
"Ульяновская область",1.8 
"Уральский Федеральный округ",9 878.3 
"Курганская область",335.3 
"Свердловская область",
"Тюменская область",1 712.4 
"Челябинская область",
"Ханты-Мансийский автономный округ - Югра",7 830.7 
"Ямало-Ненецкий автономный округ",
"Сибирский Федеральный округ",98 753.2 
"Республика Алтай",373.1 
"Республика Тыва",3 360.0 
"Республика Хакасия",854.9 
"Алтайский край",2 018.0 
"Красноярский край",70 626.7 
"Иркутская область",4 740.5 
"Кемеровская область - Кузбасс",1 237.0 
"Новосибирская область",1 166.9 
"Омская область",14 359.7 
"Томская область",16.4 
"Дальневосточный Федеральный округ",272 407.3 
"Республика Бурятия",1 418.2 
"Республика Саха (Якутия)",177 929.6 
"Забайкальский край",52 405.2 
"Камчатский край",1 079.1 
"Приморский край",
"Хабаровский край",8 277.2 
"Амурская область",1 305.0 
"Магаданская область",742.6 
"Сахалинская область",20 246.8 
"Еврейская автономная область",7 861.2
"Чукотский автономный округ",1 142.5
