property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
7705598840-Indicators,"Сведения о фактических значениях показателей (индикаторов) за 2021 год и план на 2022 год и факт (на 01.04.2022, 01.07.2022, 01.10.2022) за III квартала 2022 года по форме отчетности 18-ОИП",/opendata/7705598840-Indicators/meta.csv,csv
7705598840-RegisterPlants,"Сведения о гибели лесных насаждений (по состоянию на 01.08.2022)",/opendata/7705598840-RegisterPlants/meta.csv,csv
7705598840-SanitationActivities,"Площадь и объем выполненных санитарно-оздоровительных мероприятий за в 2020 и 2021 годах",/opendata/7705598840-SanitationActivities/meta.csv,csv
7705598840-opendataregistry,"Реестр наборов открытых данных Федерального агентства лесного хозяйства",/opendata/7705598840-opendataregistry/meta.csv,csv
7705598840-ForestlandArea,"Площадь лесных земель, тыс. га на 01.01.2023",/opendata/7705598840-ForestlandArea/meta.csv,csv
7705598840-ForestFund,"Сведения о землях лесного фонда на 01.01.2023",/opendata/7705598840-ForestFund/meta.csv,csv
7705598840-InformationSystems,"Сведения о государственных информационных системах на 01.01.2023",/opendata/7705598840-InformationSystems/meta.csv,csv
7705598840-ReforestationArea,"Площадь лесовосстановления (тысяча гектаров)",/opendata/7705598840-ReforestationArea/meta.csv,csv
7705598840-RegisterForestFires,"Количество лесных пожаров на землях лесного фонда по которым осуществлялись мероприятия по тушению в 2020, 2021 и по состоянию на 14.12.2022 годах",/opendata/7705598840-RegisterForestFires/meta.csv,csv
7705598840-ForesFundFires,"Количество лесных пожаров на землях лесного фонда по которым осуществлялись мероприятия по тушению (за 2020, 2021, 2022 годы)",/opendata/7705598840-ForesFundFires/meta.csv,csv
7705598840-RegisterRegions,"Перечень территориальных органов Федерального агентства лесного хозяйства",/opendata/7705598840-RegisterRegions/meta.csv,csv
7705598840-RegisterLowerOrg,"Перечень территориальных органов Федерального агентства лесного хозяйства ",/opendata/7705598840-RegisterLowerOrg/meta.csv,csv
7705598840-ForestCover,"Лесистость территории, % на 01.01.2023",/opendata/7705598840-ForestCover/meta.csv,csv
7705598840-ForestLocationArea,"Площадь земель на которых расположены леса, тыс. га, на 01.01.2023",/opendata/7705598840-ForestLocationArea/meta.csv,csv
7705598840-PublicCouncilComposition,"Состав Общественного Совета при Рослесхозе на 2023 год",/opendata/7705598840-PublicCouncilComposition/meta.csv,csv
7705598840-PublicCouncilMeetingPlan,"План заседаний работы Общественного Совета при Рослесхозе за 2023 год",/opendata/7705598840-PublicCouncilMeetingPlan/meta.csv,csv
7705598840-FireCover,"Площадь лесных земель, пройденная пожарами на землях лесного фонда» на которой осуществлялись мероприятия по тушению (тысяча гектар) за 2020 год, 2021 год, за 2022 год по состоянию на 14 декабря 2022 г.",/opendata/7705598840-FireCover/meta.csv,csv
7705598840-ForesFundFiresArea,"Площадь, пройденная лесными пожарами, на землях лесного фонда на труднодоступных и удаленных территориях (тысяча гектар) в 2020, 2021 и по состоянию на 14.12.2022 годах",/opendata/7705598840-ForesFundFiresArea/meta.csv,csv
7705598840-VegetationArea,"Площадь лесных земель, покрытых лесной растительностью земли, тыс. га на 01.01.2023",/opendata/7705598840-VegetationArea/meta.csv,csv
7705598840-AntiCorruption,"Информация о противодействии коррупции, о профилактике коррупционных правонарушений ",/opendata/7705598840-AntiCorruption/meta.csv,csv
7705598840-IncomeExpensesProperty,"Сведения о доходах, расходах, об имуществе и обязательствах имущественного характера государственных служащих Рослесхоза за 2021 г.",/opendata/7705598840-IncomeExpensesProperty/meta.csv,csv
7705598840-CitizenApplications,"Информация об итогах работы с обращениями граждан, поступивших в Рослесхоз (сведения о тематике и результатах рассмотрения за 2023 г.)
",/opendata/7705598840-CitizenApplications/meta.csv,csv
7705598840-CostOfImplementingFunctions,"Расходы на осуществление функций государственного управления в области лесных отношений, тыс. руб. за 2021 год",/opendata/7705598840-CostOfImplementingFunctions/meta.csv,csv
7705598840-ForestProtectionReforestationCosts,"Расходы на обеспечение охраны, защиты, воспроизводства лесов на землях лесного фонда, тыс. руб. за 2021 год",/opendata/7705598840-ForestProtectionReforestationCosts/meta.csv,csv
7705598840-ReforestationCosts,"Расходы на лесовосстановление, тыс.руб. за 2021 год",/opendata/7705598840-ReforestationCosts/meta.csv,csv
7705598840-ForestProtectionCost,"Расходы на охрану лесов от пожаров, тыс.руб. за 2021 год",/opendata/7705598840-ForestProtectionCost/meta.csv,csv
7705598840-MineralizedStrips,"Количество выполненных работ по устройству минерализованных полос (тыс. метров) за 2020 год, 2021 год, за 2022 год по состоянию на 14 декабря 2022 г.",/opendata/7705598840-MineralizedStrips/meta.csv,csv
